

William Cockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockin
Gender	Male
Abode	Hill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1822
Occupation (As Documented)	Export Officer
Occupation (Standardised)	Export Officer
Register	Baptisms 1822 - 1823, Page 26, Entry 1157
Source	LDS Film 1656418
Parent Of	Louisa Crossland Cockin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105123&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105123&Relationship=2ndParent



