

Anthony Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097548
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Todd
Gender	Male
Abode	Frederic St St James
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 151, Entry 1204
Source	LDS film 1656378
Parent Of	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097548&Relationship=2ndParent



