

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Crosshall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 654
Source	LDS Film 93833
Parent Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055112&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055112&Relationship=2ndParent



