

Samuel March Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245281
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	March
Surname	Elliott
Gender	Male
Abode	Duncan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1858
Register	Baptisms 1858 - 1859, Page 34, Entry 271
Source	LDS Film 1656561
Parent Of	William March Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245281&Relationship=Baptised
Married To	Sarah Ann Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245281&Relationship=2ndParent



