

Mary Ann Loveless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041814
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Loveless
Married Surname	Burton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1845
Minor Or Full	full
Status	Widow
Witnesses	Michael Cain, (X); Mary Ann Brewer, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Groom's father's occupation water-damaged]
Register	Marriages 1838 - 1852, Page 145, Entry 289
Source	LDS Film 1546064
Witnessed By	Michael Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041814&Relationship=Witness_1
Witnessed By	Mary Ann Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041814&Relationship=Witness_2
Married To	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041814&Relationship=Groom
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041814&Relationship=Witness_3



