

John Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alben
Gender	Male
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	15 May 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 924
Source	LDS Film 93833
Parent Of	Elizabeth Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040739&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040739&Relationship=2ndParent



