

Laurence Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435512
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Flood
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	29 Jan 1855
Register	Baptisms 1853 - 1855, Page 402, Entry 3
Source	LDS Film 396598
Parent Of	Mary Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435512&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435512&Relationship=2ndParent



