

George Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108271
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Todd
Gender	Male
Abode	St. Vincent Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 29, Entry 230
Source	LDS Film 1656418
Parent Of	George Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108271&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108271&Relationship=2ndParent



