

Martha Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172797
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cumberland Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Register	Baptisms 1842, Entry 3052
Source	LDS Film 1068892
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172797&Relationship=Baptised
Married To	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172797&Relationship=1stParent



