

Charles Robinson Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252503
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robinson
Surname	Bromley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Moore Place
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	C. T. Pizey
Register	Baptisms 1830 - 1863, Page 93, Entry 741
Source	LDS Film 1656015
Parent	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252503&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252503&Relationship=2ndParent



