

Edward Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227039
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovelady
Gender	Male
Abode	Derby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Dec 1849
Register	Baptisms 1850 - 1851, Page 27, Entry 212
Source	LDS Film 93886
Parent Of	Richard Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227039&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227039&Relationship=2ndParent



