

John Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winsor
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1854 - 1855, Page 290, Entry 2315
Source	LDS Film 93887
Parent Of	Hector Josias Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235755&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235755&Relationship=2ndParent



