

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020512
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	James's street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1781
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	21 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 601
Source	LDS Film 93833
Parent Of	Matthew Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020512&Relationship=Baptised



