

John Sandland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandland
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Marrying Minister	Saml. Renshaw M. A. Rector
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 45
Source	LDS Film 1068890
Married To	Betsey Hewitt Dorlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014875&Relationship=Bride



