

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Bostock Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11440
Source	LDS Film 560881
Parent Of	Margaret A. Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114084&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114084&Relationship=2ndParent



