

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428207
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Heath St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Dec 1835
Register	Baptisms 1827 - 1835, Page 293, Entry 2413
Source	LDS Film 1468980
Parent Of	James Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428207&Relationship=Baptised
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428207&Relationship=1stParent



