

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Gender	Male
Abode	Ormonde St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1854 - 1855, Page 163, Entry 1302
Source	LDS Film 93887
Parent Of	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234675&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234675&Relationship=2ndParent



