

George Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vaughan
Gender	Male
Abode	Strand St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1807
Source	LDS Film 1068890
Parent Of	Henry Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064873&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064873&Relationship=2ndParent



