

Richard Wilson Rudkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wilson
Surname	Rudkin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Thornton Place Toxteth
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2512
Source	LDS Film 1068892
Parent	Richard Rudkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196045&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196045&Relationship=2ndParent



