

Thomas Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hyatt
Gender	Male
Abode	Wood St, Low Hill
Year	1859 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1859
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1858 - 1876, Page 1, Entry 8
Source	LDS Film 1656204
Parent Of	Jonathan Abraham Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246835&Relationship=2ndParent



