

Christopher Symon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143138
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Symon
Gender	Male
Abode	Johnson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Broom Maker
Occupation (Standardised)	Broom Maker
Occupation (HISCO Code)	94240
Notes	[Entry out of sequence]
Register	Baptisms 1833 - 1834, Page 246, Entry 1962
Source	LDS Film 1656421
Parent Of	Ann Margaret Symon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143138&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143138&Relationship=2ndParent



