

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Roscoe Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 188, Entry 1500
Source	LDS Film 1656377
Parent Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082148&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082148&Relationship=2ndParent



