

Samuel Shilladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182211
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shilladay
Gender	Male
Abode	Chisenhale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 314, Entry 2510
Source	LDS Film 93884
Parent Of	Edward Frederick Shilladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182211&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182211&Relationship=2ndParent



