

Sarah Bedlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237932
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bedlington
Spouse's Occupation (As Documented)	Earthenware Dealer
Spouse's Occupation (Standardised)	Earthenware Dealer
Gender	Female
Abode	Dean St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1855
Register	Baptisms 1855 - 1856, Page 162, Entry 1292
Source	LDS Film 93887
Parent Of	Eliza Hannah Bedlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237932&Relationship=Baptised
Married To	Henry Bedlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237932&Relationship=1stParent



