

Mary Hogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hogan
Married Surname	Mather
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Finch St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Samuel Wright, (X); Jane Wright, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 159, Entry 318
Source	LDS Film 1656679
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084351&Relationship=Witness_1
Witnessed By	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084351&Relationship=Witness_2
Married To	Richard Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084351&Relationship=Groom



