

George Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bagnall
Gender	Male
Abode	Dale St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	19 Dec 1758
Register	Baptisms 1754 - 1765, Page 26, Entry 2
Source	LDS Film 1656376
Parent Of	Stephen Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008518&Relationship=Baptised



