

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127789
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Watkinson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 22, Entry 175
Source	LDS Film 93877
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127789&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127789&Relationship=2ndParent



