

Joseph Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storey
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1854
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	of full age
Status	Bachelor
Witnesses	Grace Critchly; H Critchly
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 4, Entry 8
Source	LDS Film 1647985
Witnessed By	Grace Critchly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081858&Relationship=Witness_1
Witnessed By	H Critchly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081858&Relationship=Witness_2
Married To	Annie Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081858&Relationship=Bride



