

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	White Chapel
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 112, Entry 15
Source	LDS Film 093913
Parent Of	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041575&Relationship=Deceased



