

William Edisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edisbury
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1838
Witnesses	William Edisbury; Harriett Edisbury
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 184, Entry 368
Source	LDS Film 93843
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037567&Relationship=Groom
Witnessed Marriage Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037567&Relationship=Bride



