

Michael Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119227
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1833
Witnesses	Michael Kelly; Mary Daly
Register	Marriages 1827 - 1848, Page 52, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Nilleny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119227&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119227&Relationship=Bride



