

Arthur Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242028
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jones
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1854
Register	Baptisms 1856 - 1857, Page 262, Entry 2095
Source	LDS Film 93887
Parent Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242028&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242028&Relationship=2ndParent



