

Nicholas Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008246
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hurry
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Apr 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Robert Jones; Alice Hurry
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 188
Source	LDS Film 1656195
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008246&Relationship=Witness_1
Witnessed By	Alice Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008246&Relationship=Witness_2
Married To	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008246&Relationship=Bride



