

Charles Henry Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109685
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Wilton
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Beau Street
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	31 Oct 1824
Baptising Minister	G. B. Wildig A. M. Officiating Minr.
Register	Baptisms 1813 - 1841, Page 54, Entry 430
Source	LDS Film 1656149
Parent	William Wise Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109685&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109685&Relationship=2ndParent



