

Meradith Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041121
First Name (With Contractions)	Meradith
First Name (Without Contractions)	Meradith
Surname	Davies
Gender	Unknown
Abode	Truman St.
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Aug 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 28
Source	LDS Film 1656195
Parent Of	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041121&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041121&Relationship=2ndParent



