

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1803
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 263
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009755&Relationship=Groom
Witnessed Marriage Of	Rosannah Murry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009755&Relationship=Bride



