

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bark
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 223, Entry 1783
Source	LDS Film 93887
Parent Of	George Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235156&Relationship=Baptised
Married To	Grace Ann Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235156&Relationship=2ndParent



