

Archibald McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246223
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McPherson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jan 1855
Register	Baptisms 1858 - 1859, Page 152, Entry 1216
Source	LDS Film 1656561
Parent Of	Robert Alexander McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246223&Relationship=2ndParent



