

William Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stuart
Gender	Male
Abode	Norton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Apr 1831
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Compt. in Hd
Burying Minister	John Bruce
Grave	5002
Register	Burials 1830 - 1831, Page 55, Entry 3991
Source	LDS Film 560881
Parent	Wm. Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104283&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104283&Relationship=2ndParent



