

Joseph Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042504
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Arnold
Gender	Male
Abode	Heath Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1849
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	Elizabeth Johnson, (X); John Arnold
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 21, Entry 41
Source	LDS Film 1656375
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042504&Relationship=Witness_1
Witnessed By	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042504&Relationship=Witness_2
Married To	Martha Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042504&Relationship=Bride



