

Thomas Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ockleshaw
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Mordant; Sarah Ann Mordant
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 43, Entry 85
Source	LDS Film 1546434
Witnessed By	Thomas Mordant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131869&Relationship=Witness_1
Witnessed By	Sarah Ann Mordant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131869&Relationship=Witness_2
Married To	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131869&Relationship=Bride



