

Richard Ainley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainley
Gender	Male
Abode	Hill St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 59, Entry 467
Source	LDS Film 1546062
Parent Of	Elizabeth Hopkins Ainley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225107&Relationship=2ndParent



