

Lewis Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196910
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmond Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Aug 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 81, Entry 3
Source	LDS Film 1656373
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196910&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196910&Relationship=2ndParent



