

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Bay Horse Lane
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Apr 1844
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 59, Entry 471
Source	LDS Film 1656013
Parent	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293467&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293467&Relationship=2ndParent



