

Benjamin Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008635
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1801
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Witnesses	Mary Pinn; Mary Kilburn
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 149, Entry 323
Source	LDS Film 93839
Witnessed By	Mary Pinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008635&Relationship=Witness_1
Witnessed By	Mary Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008635&Relationship=Witness_2
Married To	Ann Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008635&Relationship=Bride



