

Malcolm Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146710
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Brodie
Gender	Male
Abode	Leigh St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1834, Page 230, Entry 1834
Source	LDS Film 2045907
Parent Of	John Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146710&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146710&Relationship=2ndParent



