

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199602
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	25 Feb 1858
Baptising Minister	A Marshall
Notes	[No Abode Given]
Register	Baptisms 1834 - 1926, Page 73, Entry 582
Source	LDS Film 1656207
Parent	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199602&Relationship=1stParent
Parent	Mary Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199602&Relationship=2ndParent



