

Lucy Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126439
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Frodsham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Sep 1801
Date Of Child's Death	7 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 170
Source	LDS Film 1468979
Parent Of	George Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126439&Relationship=Deceased
Married To	John Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126439&Relationship=1stParent



