

John Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finley
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1789
Witnesses	John Wright; John Finley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 14, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	Peter Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003192&Relationship=Groom
Witnessed Marriage Of	Elizabeth Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003192&Relationship=Bride



