

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005959
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1795
Witnesses	Ellen Margaret Miles; Wm. Whitehead
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 144, Entry 2337
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005959&Relationship=Groom
Witnessed Marriage Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005959&Relationship=Bride



