

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Lambert Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840, Entry 2391
Source	LDS Film 1068892
Parent Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164621&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164621&Relationship=2ndParent



