

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Nov 1801
Register	Baptisms 1792 - 1813, Page 106, Entry 5
Source	LDS Film 1546062
Parent Of	Eliza Mytton Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221890&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221890&Relationship=2ndParent



