

William Rakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rakes
Gender	Male
Abode	High St Edge Hill
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jul 1827
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 15, Entry 952
Source	LDS Film 560881
Parent	John Rakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099203&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099203&Relationship=2ndParent



