

John Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilditch
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1847
Witnesses	John Hilditch, (X); Martha Thomas, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 96, Entry 191
Source	LDS Film 1656509
Witnessed Marriage Of	John Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061644&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061644&Relationship=Bride



