

John Conway Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conway
Surname	Brooks
Gender	Male
Abode	Great Cross Hall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1834
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1833 - 1834, Page 303, Entry 2422
Source	LDS Film 1656421
Parent Of	Louisa Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144098&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144098&Relationship=2ndParent



