

Edward McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035214
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McManus
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1836
Witnesses	Edward McManus; Jane Murphy, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 4, Entry 10
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035214&Relationship=Groom
Witnessed Marriage Of	Catherine Carvel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035214&Relationship=Bride



