

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1800
Witnesses	Thomas Lloyd; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 78, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	John Walden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008068&Relationship=Groom
Witnessed Marriage Of	Rachel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008068&Relationship=Bride



