

Christian Kegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085291
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Kegg
Married Surname	Kelly
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Titchfield St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1857
Minor Or Full	full
Status	Spinster
Witnesses	John Kegg; Elizabeth Kegg
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 208, Entry 415
Source	LDS Film 1656679
Witnessed By	John Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085291&Relationship=Witness_1
Witnessed By	Elizabeth Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085291&Relationship=Witness_2
Married To	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085291&Relationship=Groom



