

David Loriman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095152
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Loriman
Gender	Male
Abode	Low Hill
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1802
Date Of Child's Death	4 Jul 1802
Register	Burials 1790 - 1812, Page 59, Entry 25
Source	LDS Film 1647560
Parent Of	Jane Loriman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095152&Relationship=Deceased
Married To	Patty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095152&Relationship=2ndParent



