

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Abode	Hilton Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1845, Entry 746
Source	LDS Film 1068892
Parent Of	James Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183150&Relationship=2ndParent



