

Cuthbert Rodham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047899
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Rodham
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Date Of Child's Birth	8 Sep 1798
Register	Baptisms 1792 - 1812, Page 7, Entry 2
Source	LDS Film 1656149
Parent Of	William Rodham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047899&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047899&Relationship=2ndParent



