

Henry Ardern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026751
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ardern
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Mar 1831
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Smith; Ellen Whitfield, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 98, Entry 494
Source	LDS Film 1656197
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026751&Relationship=Witness_1
Witnessed By	Ellen Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026751&Relationship=Witness_2
Married To	Ann Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026751&Relationship=Bride



