

Anne Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111579
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Gore
Spouse's Occupation (As Documented)	Hoop Maker
Spouse's Occupation (Standardised)	Hoop Maker
Gender	Female
Abode	Ogdens Weint
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Register	Baptisms 1823 - 1825, Page 392, Entry 3127
Source	LDS Film 1656418
Parent Of	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111579&Relationship=Baptised
Married To	Jonathan Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111579&Relationship=1stParent



