

Henry Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birch
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	10 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 21
Source	LDS Film 1656377
Parent Of	Martha Sarah Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014028&Relationship=Baptised



